Netzbetreibername:;infra f�rth gmbh;;
Netz- oder Umspannebene:;siehe Wertetabelle;;
Lastgangtyp:;Summe aller Einspeisungen pro Spannungsebene;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2019;bis ;31.12.2019
;;;
;Netzebene 5;Netzebene 6;Netzebene 7
Datum;Wert;Wert;Wert
01.01.2019 00:15;5215,784;864,04;717,652
01.01.2019 00:30;5008,308;864,52;718,74
01.01.2019 00:45;5407,724;864,64;722,82
01.01.2019 01:00;5558,049;863,36;721,076
01.01.2019 01:15;5602,764;864,84;725,232
01.01.2019 01:30;5650,06;863,64;725,82
01.01.2019 01:45;5717,555;865,12;729,6
01.01.2019 02:00;5754,215;864,6;731,064
01.01.2019 02:15;5835,643;863,68;727,592
01.01.2019 02:30;5876,188;862,48;728,708
01.01.2019 02:45;5856,431;863,4;731,252
01.01.2019 03:00;5806,601;864,36;732,652
01.01.2019 03:15;5739,331;864,16;726,924
01.01.2019 03:30;5768,594;863,4;727,692
01.01.2019 03:45;5815,459;864,48;726,992
01.01.2019 04:00;5732,628;864,88;726,592
01.01.2019 04:15;5782,015;866,36;728,972
01.01.2019 04:30;5789,634;863,68;715,596
01.01.2019 04:45;5697,41;863,04;718,088
01.01.2019 05:00;5694,595;864,88;725,704
01.01.2019 05:15;5629,003;864,84;729,84
01.01.2019 05:30;5654,242;863,76;732,8
01.01.2019 05:45;5761,193;862,96;719,816
01.01.2019 06:00;5620,217;862,44;714,312
01.01.2019 06:15;5600,062;864,2;728,932
01.01.2019 06:30;5630,769;864,04;726,872
01.01.2019 06:45;5782,507;864,72;713,944
01.01.2019 07:00;5819,337;864,08;716,624
01.01.2019 07:15;5775,837;863,12;715,204
01.01.2019 07:30;5853,97;864,68;714,452
01.01.2019 07:45;5940,096;863,72;709,444
01.01.2019 08:00;5956,42;863,6;709,272
01.01.2019 08:15;6064,482;862,96;712,824
01.01.2019 08:30;6217,208;863,96;710,012
01.01.2019 08:45;6131,958;863,36;712,112
01.01.2019 09:00;5857,275;863,92;717,044
01.01.2019 09:15;5806,547;863,96;716,584
01.01.2019 09:30;5697,298;863,212;716,416
01.01.2019 09:45;6168,427;864,8;718,443
01.01.2019 10:00;6303,32;864,292;743,851
01.01.2019 10:15;6262,472;863,812;766,082
01.01.2019 10:30;5928,321;863,792;749,453
01.01.2019 10:45;5961,333;864,152;787,244
01.01.2019 11:00;5995,098;863,792;857,995
01.01.2019 11:15;6097,343;864,092;1307,516
01.01.2019 11:30;5994,116;864,052;1211,249
01.01.2019 11:45;6084,099;864,88;1298,961
01.01.2019 12:00;6035,958;865,832;1222,86
01.01.2019 12:15;6026,029;865,8;1136,754
01.01.2019 12:30;6060,059;866,84;1169,838
01.01.2019 12:45;6044,902;865,82;1087,828
01.01.2019 13:00;6102,253;865,98;1340,643
01.01.2019 13:15;6082,28;867,448;1403,199
01.01.2019 13:30;6061,92;864,9;1215,101
01.01.2019 13:45;6128,537;864,852;1266,145
01.01.2019 14:00;6100,736;866,792;1580,805
01.01.2019 14:15;6106,847;867,312;1444,608
01.01.2019 14:30;6228,479;867,2;1502,335
01.01.2019 14:45;6287,707;867,02;1575,098
01.01.2019 15:00;6329,125;865,44;1581,108
01.01.2019 15:15;6146,121;866,468;1039,462
01.01.2019 15:30;6071,596;866,82;812,906
01.01.2019 15:45;5995,458;866,772;729,56
01.01.2019 16:00;5835,152;865,332;714,104
01.01.2019 16:15;5844,404;867,08;706,512
01.01.2019 16:30;5713,058;866,28;701,72
01.01.2019 16:45;5623,032;866,36;698,624
01.01.2019 17:00;5639,192;865,04;701,172
01.01.2019 17:15;5671,115;865,12;702,812
01.01.2019 17:30;5896,013;867,72;699,352
01.01.2019 17:45;6194,69;866,28;697,684
01.01.2019 18:00;6207,688;865,64;693,748
01.01.2019 18:15;6185,156;864,72;698,844
01.01.2019 18:30;6252,021;866,48;702,592
01.01.2019 18:45;6258,657;867;705,244
01.01.2019 19:00;6214,067;865,8;709,32
01.01.2019 19:15;6160,372;864,88;710,5
01.01.2019 19:30;6072,298;864,84;718,36
01.01.2019 19:45;6061,557;865,84;724,64
01.01.2019 20:00;6063,947;866,04;728,932
01.01.2019 20:15;5892,865;864,56;731,2
01.01.2019 20:30;5796,671;863,04;729,904
01.01.2019 20:45;5865,226;864,4;728,564
01.01.2019 21:00;5879,661;865,28;731,292
01.01.2019 21:15;5928,299;864,28;733,992
01.01.2019 21:30;5919,154;864,12;735,964
01.01.2019 21:45;5876,946;863,6;734,704
01.01.2019 22:00;5841,114;865,32;735,712
01.01.2019 22:15;5729,112;865,44;731,312
01.01.2019 22:30;5842,786;865,52;732,864
01.01.2019 22:45;5830,019;864,64;737,492
01.01.2019 23:00;5841,017;864,96;737,252
01.01.2019 23:15;5632,545;865,48;739,42
01.01.2019 23:30;5715,358;865,36;738,572
01.01.2019 23:45;5810,217;865,44;723,012
02.01.2019 00:00;5773,981;863,76;726,08
02.01.2019 00:15;5698,545;866,36;720,532
02.01.2019 00:30;5828,475;865;721,252
02.01.2019 00:45;5841,658;863,36;721,264
02.01.2019 01:00;5342,769;861,36;722,468
02.01.2019 01:15;5376,54;861,96;722,872
02.01.2019 01:30;5420,403;865,04;723,6
02.01.2019 01:45;5867,462;864,64;720,804
02.01.2019 02:00;5906,865;864,84;723,584
02.01.2019 02:15;5654,035;863,48;721,452
02.01.2019 02:30;4715,492;865,4;724,372
02.01.2019 02:45;4516,016;866,4;728,196
02.01.2019 03:00;4836,852;864,88;724,732
02.01.2019 03:15;4937,264;862,2;728,884
02.01.2019 03:30;4891,229;863,24;730,024
02.01.2019 03:45;4855,228;864,44;729,872
02.01.2019 04:00;4888,203;864,16;721,004
02.01.2019 04:15;4789,669;863,12;722,016
02.01.2019 04:30;4943,873;862,4;725,452
02.01.2019 04:45;4989,901;864,72;725,892
02.01.2019 05:00;4896,394;865,68;740,72
02.01.2019 05:15;4915,61;864,52;724,584
02.01.2019 05:30;4859,531;863,52;727,792
02.01.2019 05:45;4807,061;864,6;720,952
02.01.2019 06:00;4810,479;865,96;724,564
02.01.2019 06:15;4639,423;864,64;724,008
02.01.2019 06:30;4945,007;876,12;723,412
02.01.2019 06:45;4963,254;896,4;706,932
02.01.2019 07:00;5011,894;910,96;708,944
02.01.2019 07:15;4552,379;910,76;707,648
02.01.2019 07:30;4851,528;909,76;701,244
02.01.2019 07:45;4876,579;908,16;701,2
02.01.2019 08:00;4999,088;908,36;699,464
02.01.2019 08:15;5673,032;909;696,172
02.01.2019 08:30;5834,157;908,44;694,744
02.01.2019 08:45;5777,762;907,24;776,473
02.01.2019 09:00;5906,536;905,612;1030,646
02.01.2019 09:15;6177,54;910,42;1899,051
02.01.2019 09:30;6383,789;908,672;2664,394
02.01.2019 09:45;6628,38;906,98;3269,094
02.01.2019 10:00;6880,347;905,28;3910,714
02.01.2019 10:15;7063,578;907,348;4484,926
02.01.2019 10:30;6775,449;911,812;3686,51
02.01.2019 10:45;6497,092;910,832;2259,189
02.01.2019 11:00;7279,18;910,652;5448,849
02.01.2019 11:15;7538,309;905,912;6622,386
02.01.2019 11:30;7231,418;912,428;4429,081
02.01.2019 11:45;6678,521;911,128;1860,096
02.01.2019 12:00;6574,255;910,04;1470,085
02.01.2019 12:15;6356,338;906,652;760,781
02.01.2019 12:30;6010,971;907,64;821,117
02.01.2019 12:45;6556,376;909,812;2912,483
02.01.2019 13:00;7327,034;908,72;6487,514
02.01.2019 13:15;7502,12;908,152;6968,309
02.01.2019 13:30;6887,101;906,28;3688,898
02.01.2019 13:45;6366,743;909,72;1969,465
02.01.2019 14:00;6617,707;910,208;2773,867
02.01.2019 14:15;7197,824;909,02;5412,118
02.01.2019 14:30;7319,064;908,24;5615,33
02.01.2019 14:45;6624,639;908,34;3030,982
02.01.2019 15:00;6579,794;908,1;2104,607
02.01.2019 15:15;6315,136;906,24;970,816
02.01.2019 15:30;6358,508;903,392;1361,494
02.01.2019 15:45;6407,554;900,84;1426,505
02.01.2019 16:00;6267,766;907,652;913,575
02.01.2019 16:15;6144,165;906,112;747,885
02.01.2019 16:30;6176,999;903,12;713,981
02.01.2019 16:45;6200,553;899,08;696,976
02.01.2019 17:00;6215,541;902,32;699,832
02.01.2019 17:15;6176,935;906,92;702,392
02.01.2019 17:30;6024,453;903,8;700,516
02.01.2019 17:45;6174,219;902,4;693,7
02.01.2019 18:00;6135,349;899,8;690,48
02.01.2019 18:15;6176,339;906,48;691,752
02.01.2019 18:30;6159,192;904,76;693,64
02.01.2019 18:45;6097,59;904;702,164
02.01.2019 19:00;5946,985;902,36;700,668
02.01.2019 19:15;5893,984;902,92;704,312
02.01.2019 19:30;5907,07;904,24;703,384
02.01.2019 19:45;6066,781;903,36;708,52
02.01.2019 20:00;6175,926;902,48;712,936
02.01.2019 20:15;6011,324;899,32;713,148
02.01.2019 20:30;5938,503;903,96;715,192
02.01.2019 20:45;5974,15;903,64;714,692
02.01.2019 21:00;5947,944;901,56;721,744
02.01.2019 21:15;5871,747;898,96;725,292
02.01.2019 21:30;5919,014;900,16;720,38
02.01.2019 21:45;5976,374;902,36;718,52
02.01.2019 22:00;5957,305;900,92;724,3
02.01.2019 22:15;5997,536;899,24;720,956
02.01.2019 22:30;5809,349;897,52;726,012
02.01.2019 22:45;5682,608;902,68;729,3
02.01.2019 23:00;5683,422;900,88;726,592
02.01.2019 23:15;5593,526;900,12;728,34
02.01.2019 23:30;5607,153;897,72;735,744
02.01.2019 23:45;5616,24;899,68;741,212
03.01.2019 00:00;5793,607;901,04;741,992
03.01.2019 00:15;5897,254;900,68;742,664
03.01.2019 00:30;5898,028;898,12;738,844
03.01.2019 00:45;5927,935;897,04;745,652
03.01.2019 01:00;5871,878;903,44;747,44
03.01.2019 01:15;5758,596;901,04;751,084
03.01.2019 01:30;5743,009;901,52;753,528
03.01.2019 01:45;5814,487;899;750,98
03.01.2019 02:00;5760,277;901,04;744,312
03.01.2019 02:15;5765,631;903,6;722,78
03.01.2019 02:30;5786,066;902,64;726,944
03.01.2019 02:45;5861,695;899,04;726,332
03.01.2019 03:00;5835,372;899,84;724,14
03.01.2019 03:15;5745,983;902,76;724,012
03.01.2019 03:30;5761,37;902,68;721,452
03.01.2019 03:45;5949,37;902,08;723,292
03.01.2019 04:00;5964,005;900,44;745,584
03.01.2019 04:15;5914,752;902,12;740,572
03.01.2019 04:30;5761,406;904;736,592
03.01.2019 04:45;5650,186;902,52;728,54
03.01.2019 05:00;5609,36;900,92;723,144
03.01.2019 05:15;5673,326;900,16;708,444
03.01.2019 05:30;5755,228;904,28;711,84
03.01.2019 05:45;5740,394;904,16;710,632
03.01.2019 06:00;5712,672;901,32;702,652
03.01.2019 06:15;5809,125;901,96;711,388
03.01.2019 06:30;5852,935;903,48;711,36
03.01.2019 06:45;5886,357;905;701,272
03.01.2019 07:00;5962,572;904,76;689,548
03.01.2019 07:15;5923,897;904,56;687,804
03.01.2019 07:30;5860,05;902,96;691,052
03.01.2019 07:45;5846,282;906,68;684,312
03.01.2019 08:00;5777,843;905,12;687,38
03.01.2019 08:15;5736,848;905,2;697,864
03.01.2019 08:30;5603,36;902,812;728,885
03.01.2019 08:45;5762,736;903,712;761,742
03.01.2019 09:00;5878,743;906,172;920,938
03.01.2019 09:15;5853,869;904,7;984,44
03.01.2019 09:30;5749,494;903,212;1135,051
03.01.2019 09:45;6062,287;903,212;1729,878
03.01.2019 10:00;6192,831;905,7;1877,159
03.01.2019 10:15;6257,453;905,88;1708,576
03.01.2019 10:30;6579,159;903,52;3120,159
03.01.2019 10:45;7247,803;905,188;5294,81
03.01.2019 11:00;7532,788;907,02;6578,576
03.01.2019 11:15;7608,094;907,38;6814,661
03.01.2019 11:30;7843,2;907,328;7288,484
03.01.2019 11:45;7864,653;906,648;7503,156
03.01.2019 12:00;7777,019;903,612;7332,926
03.01.2019 12:15;7870,143;907,888;7495,119
03.01.2019 12:30;8036,644;908,76;7732,273
03.01.2019 12:45;8107,806;907,512;7616,051
03.01.2019 13:00;7974,716;906,452;7446,424
03.01.2019 13:15;7895,743;908,28;7203,751
03.01.2019 13:30;7475,599;909,76;6948,863
03.01.2019 13:45;7632,676;908,368;6458,989
03.01.2019 14:00;7531,422;906,48;6102,26
03.01.2019 14:15;7390,227;905,02;5639,237
03.01.2019 14:30;7189,642;908,3;5157,307
03.01.2019 14:45;7044,816;907,148;4506,28
03.01.2019 15:00;6751,643;904,892;3256,993
03.01.2019 15:15;6774,718;902,18;2795,867
03.01.2019 15:30;6314,675;905,22;2169,508
03.01.2019 15:45;6213,415;903,948;1728,822
03.01.2019 16:00;5961,954;901,172;986,606
03.01.2019 16:15;5871,438;900,02;735,701
03.01.2019 16:30;5907,444;900,12;700,696
03.01.2019 16:45;6094,752;904,48;694,372
03.01.2019 17:00;6145,938;899,88;699,532
03.01.2019 17:15;6101,831;899,48;696,04
03.01.2019 17:30;6123,561;897,08;696,532
03.01.2019 17:45;5979,739;901,8;690,76
03.01.2019 18:00;5902,286;904,4;690,032
03.01.2019 18:15;5969,507;904,56;691,344
03.01.2019 18:30;6101,747;903,84;691,872
03.01.2019 18:45;6062,316;903,96;695,724
03.01.2019 19:00;5996,716;905,84;698,972
03.01.2019 19:15;5997,938;905,52;706,384
03.01.2019 19:30;5926,926;904,28;707,644
03.01.2019 19:45;5859,853;903,72;710,908
03.01.2019 20:00;5932,262;903,56;714,192
03.01.2019 20:15;5649,876;903,84;716,504
03.01.2019 20:30;5588,6;904,08;716,644
03.01.2019 20:45;5614,614;903,08;720,232
03.01.2019 21:00;5534,092;902,32;722,136
03.01.2019 21:15;5504,083;904,16;724,276
03.01.2019 21:30;5525,728;902,2;729,684
03.01.2019 21:45;5561,062;901,6;726,52
03.01.2019 22:00;5659,119;900,52;722,02
03.01.2019 22:15;5671,701;901,2;722,008
03.01.2019 22:30;5691,89;902,64;724,692
03.01.2019 22:45;5688,835;900,76;731,588
03.01.2019 23:00;5664,454;899,92;727,864
03.01.2019 23:15;5281,373;899;730,668
03.01.2019 23:30;5059,843;903,64;730,38
03.01.2019 23:45;5126,261;901,96;740,932
04.01.2019 00:00;4988,737;900,04;745,724
04.01.2019 00:15;4823,671;900,36;747,28
04.01.2019 00:30;4895,872;900,96;747,724
04.01.2019 00:45;4897,342;901,52;747,492
04.01.2019 01:00;5162,51;902,68;745,572
04.01.2019 01:15;5115,193;900,32;717,416
04.01.2019 01:30;5065,466;900,12;715,88
04.01.2019 01:45;5034,127;904,28;717,76
04.01.2019 02:00;5048,546;904,28;715,94
04.01.2019 02:15;5097,349;903,36;717,944
04.01.2019 02:30;5100,888;903,24;720,012
04.01.2019 02:45;5086,778;904,72;714,164
04.01.2019 03:00;5098,139;906,44;721,004
04.01.2019 03:15;5095,719;906,56;720,832
04.01.2019 03:30;4946,343;906,04;716,516
04.01.2019 03:45;4942,742;906,76;720,532
04.01.2019 04:00;5065,007;908,04;719,312
04.01.2019 04:15;5082,062;909,48;725,272
04.01.2019 04:30;5092,934;909,32;721,652
04.01.2019 04:45;5020,056;908,64;720,384
04.01.2019 05:00;5023,306;908,28;727,272
04.01.2019 05:15;4955,288;909,76;726,764
04.01.2019 05:30;5057,898;908,76;726,772
04.01.2019 05:45;5001,967;908,92;719,652
04.01.2019 06:00;4872,106;907,96;721,7
04.01.2019 06:15;4811,712;910;726,3
04.01.2019 06:30;4864,349;910,12;725,124
04.01.2019 06:45;4920,973;909,44;718,82
04.01.2019 07:00;4914,973;908,6;711,924
04.01.2019 07:15;5061,585;909,44;703,488
04.01.2019 07:30;5142,084;909,76;696,852
04.01.2019 07:45;5159,582;910,36;689,36
04.01.2019 08:00;5004,279;909,28;681,312
04.01.2019 08:15;4951,884;908,48;682,472
04.01.2019 08:30;4821,083;910,64;688,776
04.01.2019 08:45;4903,893;910,712;708,508
04.01.2019 09:00;5124,186;909,712;739,456
04.01.2019 09:15;5332,271;909,132;732,98
04.01.2019 09:30;5342,206;909,58;878,494
04.01.2019 09:45;5480,5;910,892;1000,843
04.01.2019 10:00;5926,442;909,212;1004,589
04.01.2019 10:15;5994,93;909,572;1206,631
04.01.2019 10:30;6038,835;910,16;1252,508
04.01.2019 10:45;6099,22;912,24;1484,166
04.01.2019 11:00;6138,983;912,168;1571,374
04.01.2019 11:15;6119,767;910,34;1879,091
04.01.2019 11:30;6055,258;909,56;1770,021
04.01.2019 11:45;6019,109;911,12;2008,342
04.01.2019 12:00;5764,763;911,568;1421,601
04.01.2019 12:15;6000,907;911,34;1952,801
04.01.2019 12:30;6253,964;909,84;2173,505
04.01.2019 12:45;6123,215;909,42;1877,207
04.01.2019 13:00;6136,687;911,78;1806,531
04.01.2019 13:15;5987,622;910,608;1513,333
04.01.2019 13:30;5880,746;910,46;1588,368
04.01.2019 13:45;5923,989;910,78;1544,626
04.01.2019 14:00;5757,636;910,04;1319,463
04.01.2019 14:15;5667,632;911,032;999,606
04.01.2019 14:30;5737,908;910,272;1225,06
04.01.2019 14:45;5913,966;910,44;1445,518
04.01.2019 15:00;6018,669;909,48;1106,625
04.01.2019 15:15;5955,468;911,272;968,822
04.01.2019 15:30;5882,076;910,652;809,813
04.01.2019 15:45;5868,967;910,192;810,039
04.01.2019 16:00;5878,465;908,76;703,14
04.01.2019 16:15;5800,533;909,52;687,772
04.01.2019 16:30;5777,688;910,76;697,664
04.01.2019 16:45;5740,702;909,84;692,724
04.01.2019 17:00;5490,442;907,24;689,92
04.01.2019 17:15;5632,519;908,68;687,376
04.01.2019 17:30;5665,055;909,68;689,584
04.01.2019 17:45;5766,848;909,72;688,372
04.01.2019 18:00;5788,082;908,84;687,592
04.01.2019 18:15;5771,392;908,4;688,86
04.01.2019 18:30;5779,83;908,72;682,932
04.01.2019 18:45;5662,274;908,88;689,72
04.01.2019 19:00;5400,632;908,84;693,26
04.01.2019 19:15;5459,607;906,76;697,944
04.01.2019 19:30;5472,505;907,08;695,912
04.01.2019 19:45;5600,491;909,6;696,292
04.01.2019 20:00;5727,293;909,76;698,22
04.01.2019 20:15;5492,568;907,28;697,592
04.01.2019 20:30;5445,368;906,36;699,632
04.01.2019 20:45;5516,223;908,12;693,684
04.01.2019 21:00;5526,92;909,6;695,488
04.01.2019 21:15;5486,169;907,04;701,212
04.01.2019 21:30;5453,59;907,04;704,212
04.01.2019 21:45;5483,252;905,32;707,132
04.01.2019 22:00;5524,636;907,16;709,9
04.01.2019 22:15;5548,919;907,12;710,704
04.01.2019 22:30;5630,214;905,28;709,048
04.01.2019 22:45;5538,009;904,48;711,364
04.01.2019 23:00;5531,618;906,8;710,932
04.01.2019 23:15;5488,436;907,84;711,948
04.01.2019 23:30;5508,217;906,96;716,116
04.01.2019 23:45;5514,16;906,36;713,124
05.01.2019 00:00;5527,756;904,64;720,84
05.01.2019 00:15;5523,623;909,48;726,384
05.01.2019 00:30;5343,608;907,8;729,392
05.01.2019 00:45;5363,228;905,52;732,712
05.01.2019 01:00;5518,748;906,8;732,472
05.01.2019 01:15;5515,897;906,36;733,572
05.01.2019 01:30;5578,047;908,24;734,22
05.01.2019 01:45;5612,016;906,48;733,72
05.01.2019 02:00;5611,23;905,52;727,36
05.01.2019 02:15;5623,088;904,12;706,692
05.01.2019 02:30;5626,604;909,52;709,172
05.01.2019 02:45;5634,609;907;707,532
05.01.2019 03:00;5504,005;906,28;709,684
05.01.2019 03:15;5502,866;904,48;709,172
05.01.2019 03:30;5422,651;907,64;708,452
05.01.2019 03:45;5209,978;907,76;707,944
05.01.2019 04:00;5150,179;907;707,872
05.01.2019 04:15;5256,928;905,96;723,272
05.01.2019 04:30;5368,595;904,76;724,332
05.01.2019 04:45;5505,381;908,56;719,244
05.01.2019 05:00;5480,112;907,76;721,844
05.01.2019 05:15;5516,809;906,64;726,812
05.01.2019 05:30;5588,04;905,76;728,52
05.01.2019 05:45;5603,504;907,8;727,02
05.01.2019 06:00;5610,785;907,08;717,54
05.01.2019 06:15;5596,41;906,48;716,82
05.01.2019 06:30;5621,057;905,96;712,544
05.01.2019 06:45;5531,559;904,88;710,144
05.01.2019 07:00;5497,684;908,24;703,504
05.01.2019 07:15;5444,412;907,8;686,896
05.01.2019 07:30;5371,266;905,96;689,672
05.01.2019 07:45;5362,119;905,8;691,052
05.01.2019 08:00;5552,41;906,76;685,132
05.01.2019 08:15;5722,963;905,2;691,192
05.01.2019 08:30;5656,542;905,2;691,7
05.01.2019 08:45;5516,764;903,4;691,124
05.01.2019 09:00;5547,699;903,2;691,76
05.01.2019 09:15;5557,481;908,36;692,204
05.01.2019 09:30;5730,159;906;681,708
05.01.2019 09:45;5467,26;903,56;690,601
05.01.2019 10:00;5429,243;902,892;783,857
05.01.2019 10:15;5593,73;905,412;729,19
05.01.2019 10:30;5635,538;907,1;741,62
05.01.2019 10:45;5613,156;905,78;872,164
05.01.2019 11:00;5721,167;904,492;1000,459
05.01.2019 11:15;5756,893;903,012;1006,006
05.01.2019 11:30;5822,956;907,912;1115,041
05.01.2019 11:45;5879,492;906,66;1274,123
05.01.2019 12:00;5914,096;905,02;1207,511
05.01.2019 12:15;5934,054;903,652;1161,137
05.01.2019 12:30;5882,191;906,72;1063,714
05.01.2019 12:45;5897,567;907,86;1003,819
05.01.2019 13:00;5830,832;906,42;1121,148
05.01.2019 13:15;5823,104;904,992;1120,461
05.01.2019 13:30;5759,298;904,34;1158,389
05.01.2019 13:45;5628,36;909,112;1242,231
05.01.2019 14:00;5829,627;907,052;1394,04
05.01.2019 14:15;5713,981;905,68;1288,233
05.01.2019 14:30;5672,409;902,892;1195,767
05.01.2019 14:45;5651,263;905,62;984,7
05.01.2019 15:00;5760,522;906,16;840,309
05.01.2019 15:15;5741,327;906,412;830,133
05.01.2019 15:30;5733,224;905,132;775,818
05.01.2019 15:45;5680,173;903,46;739,697
05.01.2019 16:00;5470,534;906,4;695,736
05.01.2019 16:15;5656,162;905,12;693,64
05.01.2019 16:30;5703,639;904,56;692,124
05.01.2019 16:45;5708,602;901,96;686,1
05.01.2019 17:00;5994,502;904,44;681,232
05.01.2019 17:15;6039,537;905,56;688,732
05.01.2019 17:30;5989,184;905;691,312
05.01.2019 17:45;6016,118;903;687,76
05.01.2019 18:00;6026,661;900,2;687,7
05.01.2019 18:15;6094,745;905,4;686,024
05.01.2019 18:30;6098,026;905,24;686,34
05.01.2019 18:45;6101,381;902,24;683,96
05.01.2019 19:00;6030,44;900,36;701,324
05.01.2019 19:15;5961,318;902,72;708,86
05.01.2019 19:30;5919,821;903,36;710,104
05.01.2019 19:45;5799,526;903,28;718,904
05.01.2019 20:00;5824,76;899,48;720,268
05.01.2019 20:15;5726,541;898,48;726,352
05.01.2019 20:30;5602,476;903,8;729,892
05.01.2019 20:45;5429,72;902,44;730,432
05.01.2019 21:00;5519,965;901,48;727,484
05.01.2019 21:15;5597,469;898,32;730,12
05.01.2019 21:30;5667,173;900,6;734
05.01.2019 21:45;5660,753;902,04;726,704
05.01.2019 22:00;5678,356;901,08;723,512
05.01.2019 22:15;5705,356;899,16;719,592
05.01.2019 22:30;5699,167;896,56;723,084
05.01.2019 22:45;5659,328;901,44;723,46
05.01.2019 23:00;5692,273;898,84;726,672
05.01.2019 23:15;5786,196;896,8;728,724
05.01.2019 23:30;5811,877;894,08;729,7
05.01.2019 23:45;5710,356;899,48;732,004
06.01.2019 00:00;5740,838;895,92;715,22
06.01.2019 00:15;5751,462;894,72;714,22
06.01.2019 00:30;5806,868;891,04;714,732
06.01.2019 00:45;5801,444;891,6;720,148
06.01.2019 01:00;5770,626;889,24;719,5
06.01.2019 01:15;5640,131;884,92;722,912
06.01.2019 01:30;5568,353;884,52;720,56
06.01.2019 01:45;5502,54;880,8;719,652
06.01.2019 02:00;5500,282;878,84;719,964
06.01.2019 02:15;5683,483;875,84;718,932
06.01.2019 02:30;5674,029;873,88;734,872
06.01.2019 02:45;5578,211;868,92;741,144
06.01.2019 03:00;5564,211;865,08;740,584
06.01.2019 03:15;5554,722;863,4;746,524
06.01.2019 03:30;5616,571;861,96;745,792
06.01.2019 03:45;5721,011;861,8;750,064
06.01.2019 04:00;5685,486;856,36;749,972
06.01.2019 04:15;5653,272;850,68;744,724
06.01.2019 04:30;5622,171;849,28;743,864
06.01.2019 04:45;5686,954;847,84;738,532
06.01.2019 05:00;5750,191;849,68;738,192
06.01.2019 05:15;5767,943;849,64;743,944
06.01.2019 05:30;5776,741;848,56;738,872
06.01.2019 05:45;5768,135;848,8;735,644
06.01.2019 06:00;5706,619;846,56;723,112
06.01.2019 06:15;5701,738;848,64;718,744
06.01.2019 06:30;5756,471;846,76;702,824
06.01.2019 06:45;5780,295;845,96;701,524
06.01.2019 07:00;5739,412;845,08;700,76
06.01.2019 07:15;5617,992;846,6;700,524
06.01.2019 07:30;5584,471;846;700,896
06.01.2019 07:45;5495,768;845,04;697,372
06.01.2019 08:00;5494,249;842,6;700,052
06.01.2019 08:15;5651,497;843,84;703,084
06.01.2019 08:30;5683,845;843,2;698,868
06.01.2019 08:45;5583,001;842,88;702,708
06.01.2019 09:00;5428,736;840,212;726,358
06.01.2019 09:15;5344,742;838,46;831,721
06.01.2019 09:30;5584,112;840,792;1046,482
06.01.2019 09:45;5665,918;839,572;1072,267
06.01.2019 10:00;5695,42;838,04;953,883
06.01.2019 10:15;5581,092;836,412;743,022
06.01.2019 10:30;5538,836;834,86;746,477
06.01.2019 10:45;5583,067;837,3;861,757
06.01.2019 11:00;5714,941;834,62;1057,62
06.01.2019 11:15;5814,255;832,64;1026,44
06.01.2019 11:30;5776,045;829,86;1070,751
06.01.2019 11:45;5943,355;833,192;1673,461
06.01.2019 12:00;5983,065;831,98;2002,578
06.01.2019 12:15;5951,022;829,08;1825,012
06.01.2019 12:30;6038,8;826,328;1937,595
06.01.2019 12:45;6164,293;824,988;2224,569
06.01.2019 13:00;6118,671;826,668;1868,156
06.01.2019 13:15;5971,484;823,408;1613,518
06.01.2019 13:30;5891,46;818,54;1670,505
06.01.2019 13:45;5707,866;815,208;1415,24
06.01.2019 14:00;5575,484;821,692;1287,414
06.01.2019 14:15;5427,873;816,412;1112,837
06.01.2019 14:30;5461,665;811,8;1058,335
06.01.2019 14:45;5424,748;816,772;1080,579
06.01.2019 15:00;5437,003;810,66;943,082
06.01.2019 15:15;5466,652;811,372;757,705
06.01.2019 15:30;5538,814;811,98;722,948
06.01.2019 15:45;5570,329;805,752;705,204
06.01.2019 16:00;5544,444;808,812;708,467
06.01.2019 16:15;5529,347;806,48;681,036
06.01.2019 16:30;5549,634;799,4;672,84
06.01.2019 16:45;5552,317;805,52;672,652
06.01.2019 17:00;5532,908;799,32;666,692
06.01.2019 17:15;5482,359;802,48;665,64
06.01.2019 17:30;5465,997;799,6;675,116
06.01.2019 17:45;5356,772;797,32;695,676
06.01.2019 18:00;5242,126;799,2;690,252
06.01.2019 18:15;5356,29;792,6;690,62
06.01.2019 18:30;5490,284;798,2;689,564
06.01.2019 18:45;5510,465;794,92;701,892
06.01.2019 19:00;5408,726;797,16;706,464
06.01.2019 19:15;5414,195;794,56;713,316
06.01.2019 19:30;5437,536;794,52;716,34
06.01.2019 19:45;5399,575;795,24;716,844
06.01.2019 20:00;5418,42;793,92;719,2
06.01.2019 20:15;5378,375;792,28;721,552
06.01.2019 20:30;5339,745;795,04;729,824
06.01.2019 20:45;5235,381;788,88;729,772
06.01.2019 21:00;5226,517;795,84;729,112
06.01.2019 21:15;5228,527;792,8;730,88