Netzbetreibername:;infra f�rth gmbh;;;;
Netz- oder Umspannebene:;siehe Wertetabelle;;;;
Lastgangtyp:;H�chstentnahmelast und Bezug aus vorgelagerten Netzebenen ;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;;;
Einheit:;kW;;;;
Betrachtungszeitraum:;01.01.2019;bis ;31.12.2019;;
;;;;;
;Netzebene 3 bis 7;Netzebene 4 bis 7;Netzebene 5 bis 7;Netzebene 6 und 7;Netzebene 7
Datum;Wert;Wert;Wert;Wert;Wert
01.01.2019 00:15;37636,518;37536,124;42751,908;31447,006;31403,616
01.01.2019 00:30;37091,908;36991,612;41999,920;30681,986;30642,628
01.01.2019 00:45;36332,603;36232,440;41640,164;30304,304;30264,023
01.01.2019 01:00;35494,097;35394,079;40952,128;29663,327;29643,194
01.01.2019 01:15;34741,780;34641,888;40244,652;28819,515;28799,315
01.01.2019 01:30;33813,065;33713,326;39363,386;27874,416;27856,423
01.01.2019 01:45;32805,318;32705,740;38423,295;26901,264;26880,490
01.01.2019 02:00;31845,822;31746,392;37500,607;26148,776;26142,838
01.01.2019 02:15;31521,131;31421,751;37257,394;25803,138;25794,638
01.01.2019 02:30;30622,996;30523,749;36399,937;24976,307;24952,494
01.01.2019 02:45;29940,616;29841,468;35697,899;24283,089;24267,210
01.01.2019 03:00;29331,674;29232,613;35039,214;23621,839;23600,877
01.01.2019 03:15;28985,781;28886,768;34626,099;23255,533;23249,291
01.01.2019 03:30;28569,682;28470,726;34239,320;22903,844;22896,517
01.01.2019 03:45;28192,042;28093,138;33908,597;22590,900;22577,130
01.01.2019 04:00;27773,119;27674,271;33406,899;22223,544;22218,359
01.01.2019 04:15;27607,873;27509,047;33291,062;22121,150;22108,249
01.01.2019 04:30;27354,288;27255,495;33045,129;22036,893;22000,840
01.01.2019 04:45;27601,661;27502,836;33200,246;22090,917;22074,161
01.01.2019 05:00;27524,195;27425,380;33119,975;21759,989;21740,999
01.01.2019 05:15;27951,715;27852,843;33481,846;22084,952;22052,316
01.01.2019 05:30;27831,132;27732,276;33386,518;21951,740;21921,253
01.01.2019 05:45;28149,669;28050,771;33811,964;22134,254;22077,354
01.01.2019 06:00;28328,166;28229,243;33849,460;22160,880;22067,618
01.01.2019 06:15;27701,025;27602,187;33202,249;21300,945;21176,669
01.01.2019 06:30;27574,156;27475,334;33106,103;21153,446;20998,400
01.01.2019 06:45;27625,776;27526,948;33309,455;21213,351;21051,591
01.01.2019 07:00;27628,132;27529,303;33348,640;21231,547;21070,379
01.01.2019 07:15;28167,630;28068,729;33844,566;21498,085;21323,776
01.01.2019 07:30;28579,145;28480,188;34334,158;22084,572;21924,049
01.01.2019 07:45;29005,563;28906,547;34846,643;22402,000;22201,336
01.01.2019 08:00;29525,526;29426,437;35382,857;22914,164;22725,230
01.01.2019 08:15;29003,834;28904,819;34969,301;22364,161;22144,689
01.01.2019 08:30;29505,600;29406,514;35623,722;22941,633;22710,847
01.01.2019 08:45;29735,200;29636,082;35768,040;23340,562;23157,834
01.01.2019 09:00;31109,600;31010,281;36867,556;24176,714;23988,524
01.01.2019 09:15;31920,000;31820,559;37627,106;25151,690;24957,490
01.01.2019 09:30;33269,600;33169,948;38867,246;26320,659;26122,570
01.01.2019 09:45;33460,000;33360,318;39528,745;27152,192;26980,841
01.01.2019 10:00;34280,800;34180,984;40484,304;27884,374;27715,616
01.01.2019 10:15;35418,400;35318,395;41580,867;29092,416;28935,938
01.01.2019 10:30;37080,000;36979,706;42908,027;30414,137;30205,317
01.01.2019 10:45;37803,200;37702,776;43664,109;31214,444;31046,488
01.01.2019 11:00;38640,800;38540,223;44535,321;31973,130;31867,566
01.01.2019 11:15;39161,600;39060,926;45158,269;32655,997;33000,238
01.01.2019 11:30;40412,000;40311,087;46305,203;33781,359;34030,404
01.01.2019 11:45;40924,800;40823,787;46907,886;34579,530;34930,448
01.01.2019 12:00;41708,800;41607,632;47643,590;35202,141;35480,744
01.01.2019 12:15;42567,200;42465,859;48491,888;36044,394;36184,238
01.01.2019 12:30;42929,600;42828,185;48888,244;36636,768;36832,163
01.01.2019 12:45;43018,400;42916,966;48961,868;36565,836;36676,064
01.01.2019 13:00;42834,400;42733,004;48835,257;36555,710;36846,864
01.01.2019 13:15;42519,200;42417,869;48500,149;36275,824;36696,353
01.01.2019 13:30;42599,200;42497,852;48559,772;36233,477;36437,496
01.01.2019 13:45;42501,600;42400,272;48528,809;36209,372;36479,891
01.01.2019 14:00;42184,000;42082,737;48183,473;35917,172;36517,896
01.01.2019 14:15;41784,000;41682,817;47789,664;35500,323;35957,676
01.01.2019 14:30;41158,400;41057,341;47285,820;34992,619;35524,489
01.01.2019 14:45;40255,200;40154,318;46442,025;34253,992;34869,418
01.01.2019 15:00;40115,200;40014,345;46343,470;34075,489;34705,073
01.01.2019 15:15;41755,200;41654,023;47800,144;35038,742;35126,263
01.01.2019 15:30;42513,600;42412,270;48483,866;35561,657;35444,873
01.01.2019 15:45;43200,000;43098,529;49093,987;36200,584;36034,584
01.01.2019 16:00;44099,200;43997,541;49832,693;36881,672;36681,528
01.01.2019 16:15;45398,400;45296,462;51140,866;37901,115;37685,970
01.01.2019 16:30;46700,000;46597,775;52310,833;39016,842;38755,512
01.01.2019 16:45;48212,800;48110,231;53733,263;40328,451;40058,793
01.01.2019 17:00;50299,200;50196,139;55835,331;42434,767;42145,546
01.01.2019 17:15;51964,800;51861,330;57532,445;43864,768;43577,308
01.01.2019 17:30;52412,000;52308,419;58204,432;44482,763;44196,001
01.01.2019 17:45;52251,200;52147,659;58342,349;44770,447;44490,339
01.01.2019 18:00;52276,800;52173,253;58380,941;44698,888;44417,660
01.01.2019 18:15;52416,800;52313,217;58498,373;44748,539;44485,743
01.01.2019 18:30;52092,800;51989,299;58241,320;44504,846;44257,149
01.01.2019 18:45;51555,200;51451,832;57710,489;44154,005;43902,667
01.01.2019 19:00;51184,000;51080,723;57294,790;43665,328;43426,193
01.01.2019 19:15;50045,600;49942,599;56102,971;42758,097;42536,589
01.01.2019 19:30;49821,600;49718,653;55790,951;42506,330;42308,952
01.01.2019 19:45;49124,000;49021,218;55082,775;41726,015;41555,605
01.01.2019 20:00;48193,600;48091,035;54154,982;41060,570;40888,821
01.01.2019 20:15;47810,400;47707,924;53600,789;40533,880;40398,423
01.01.2019 20:30;46866,400;46764,138;52560,809;39570,646;39442,797
01.01.2019 20:45;45727,200;45625,190;51490,416;38616,334;38492,922
01.01.2019 21:00;45164,800;45062,913;50942,574;37893,888;37767,619
01.01.2019 21:15;43794,400;43692,805;49621,104;37024,008;36932,654
01.01.2019 21:30;42844,800;42743,402;48662,556;35857,449;35774,994
01.01.2019 21:45;41756,000;41654,823;47531,769;34836,319;34769,016
01.01.2019 22:00;40766,400;40665,418;46506,532;34014,091;33955,669
01.01.2019 22:15;45908,800;45806,750;51535,862;39414,213;39337,115
01.01.2019 22:30;45451,200;45349,251;51192,037;38943,127;38876,653
01.01.2019 22:45;44195,200;44093,520;49923,539;37710,660;37653,553
01.01.2019 23:00;43112,800;43011,347;48852,364;36609,877;36554,166
01.01.2019 23:15;41959,200;41857,982;47490,527;35202,423;35166,481
01.01.2019 23:30;40443,200;40342,281;46057,639;33926,569;33888,670
01.01.2019 23:45;38972,800;38872,161;44682,378;32459,153;32424,659
02.01.2019 00:00;37610,400;37510,011;43283,992;31111,119;31098,614
02.01.2019 00:15;36960,000;36859,727;42558,272;30077,261;30059,551
02.01.2019 00:30;35545,600;35445,573;41274,048;28845,710;28838,308
02.01.2019 00:45;33991,200;33891,432;39733,090;27498,044;27491,648
02.01.2019 01:00;33202,400;33102,759;38445,528;26497,810;26512,976
02.01.2019 01:15;32213,600;32114,114;37490,654;25467,303;25486,010
02.01.2019 01:30;30962,400;30863,103;36283,506;24472,459;24498,180
02.01.2019 01:45;29625,600;29526,497;35393,959;23885,493;23897,462
02.01.2019 02:00;28736,000;28637,022;34543,887;23034,426;23059,108
02.01.2019 02:15;28880,800;28781,802;34435,837;22768,635;22778,928
02.01.2019 02:30;29554,400;29455,307;34170,799;22415,597;22411,917
02.01.2019 02:45;29199,200;29100,157;33616,173;22002,088;22009,835
02.01.2019 03:00;28692,000;28593,028;33429,880;21860,911;21872,155
02.01.2019 03:15;28539,200;28440,249;33377,513;21482,067;21507,672
02.01.2019 03:30;28561,600;28462,646;33353,875;21567,037;21576,726
02.01.2019 03:45;28653,600;28554,633;33409,861;21553,218;21562,499
02.01.2019 04:00;28776,000;28677,016;33565,219;21681,740;21682,747
02.01.2019 04:15;29752,000;29652,879;34442,548;22110,080;22103,307
02.01.2019 04:30;30490,400;30391,173;35335,046;22379,357;22346,795
02.01.2019 04:45;30924,000;30824,709;35814,610;22676,130;22656,678
02.01.2019 05:00;31775,200;31675,781;36572,175;22802,800;22786,055
02.01.2019 05:15;33812,800;33713,061;38628,671;23911,797;23839,414
02.01.2019 05:30;35247,200;35147,224;40006,755;24555,473;24470,209
02.01.2019 05:45;37277,600;37177,271;41984,332;25325,392;25186,886
02.01.2019 06:00;39790,400;39689,607;44500,086;26189,419;25993,790
02.01.2019 06:15;42712,000;42610,629;47250,052;26602,134;26265,407
02.01.2019 06:30;43979,200;43877,566;48822,573;27514,376;27118,122
02.01.2019 06:45;45658,400;45556,405;50519,659;28598,612;28046,408
02.01.2019 07:00;47980,800;47878,284;52890,178;29863,959;29236,188
02.01.2019 07:15;50336,800;50233,729;54786,108;30947,744;30303,264
02.01.2019 07:30;51398,400;51295,071;56146,599;32087,475;31377,328
02.01.2019 07:45;54034,400;53930,405;58806,984;33549,449;32773,347
02.01.2019 08:00;54864,000;54759,788;59758,876;34158,907;33359,011
02.01.2019 08:15;55440,000;55335,636;61008,668;34868,198;34052,441
02.01.2019 08:30;56254,400;56149,818;61983,975;35547,919;34665,481
02.01.2019 08:45;57030,400;56925,608;62703,370;36268,795;35491,419
02.01.2019 09:00;57536,000;57431,069;63337,605;36655,994;36150,662
02.01.2019 09:15;57081,600;56976,794;63154,334;36556,542;36975,951
02.01.2019 09:30;57751,200;57646,209;64029,998;36727,535;37932,787
02.01.2019 09:45;57700,800;57595,823;64224,203;36833,143;38626,670
02.01.2019 10:00;58029,600;57924,532;64804,879;36969,466;39376,241
02.01.2019 10:15;58525,600;58420,394;65483,972;37375,162;40332,699
02.01.2019 10:30;58814,400;58709,112;65484,561;37614,385;39795,954
02.01.2019 10:45;60054,400;59948,759;66445,851;38544,584;39328,222
02.01.2019 11:00;57316,800;57211,929;64491,109;36686,382;40640,705
02.01.2019 11:15;56066,400;55961,869;63500,178;36003,836;41163,654
02.01.2019 11:30;57948,000;57842,955;65074,373;37511,638;40498,059
02.01.2019 11:45;62362,400;62256,082;68934,603;41092,148;41496,646
02.01.2019 12:00;64019,200;63912,381;70486,636;42022,795;42045,892
02.01.2019 12:15;66675,200;66567,549;72923,887;44317,474;43546,091
02.01.2019 12:30;67977,600;67869,529;73880,500;45292,358;44582,413
02.01.2019 12:45;65729,600;65622,249;72178,625;43534,478;44932,968
02.01.2019 13:00;60551,200;60445,416;67772,450;39424,210;44420,825
02.01.2019 13:15;59323,200;59217,768;66719,888;38441,791;43982,148
02.01.2019 13:30;61341,600;61235,585;68122,686;39725,510;41979,128
02.01.2019 13:45;64731,200;64624,161;70990,904;41826,357;42367,358
02.01.2019 14:00;62996,000;62889,492;69507,199;40328,675;41689,418
02.01.2019 14:15;59638,400;59532,879;66730,703;38171,342;42165,692
02.01.2019 14:30;58542,400;58437,189;65756,253;37225,888;41402,884
02.01.2019 14:45;61752,800;61646,664;68271,303;39669,089;41258,227
02.01.2019 15:00;63345,600;63238,986;69818,780;40740,058;41416,370
02.01.2019 15:15;64674,400;64567,379;70882,515;41716,626;41302,389
02.01.2019 15:30;64315,200;64208,290;70566,798;41763,766;41695,647
02.01.2019 15:45;63454,400;63347,753;69755,307;41332,075;41378,051
02.01.2019 16:00;64027,200;63920,378;70188,144;41846,248;41420,614
02.01.2019 16:15;64746,400;64639,356;70783,521;42718,852;42137,110
02.01.2019 16:30;64869,600;64762,518;70939,517;43415,789;42808,724
02.01.2019 16:45;66058,400;65950,945;72151,498;44712,159;44120,121
02.01.2019 17:00;67878,400;67770,361;73985,902;46518,355;45921,132
02.01.2019 17:15;70412,800;70303,922;76480,857;49010,278;48402,923
02.01.2019 17:30;71765,600;71656,261;77680,714;50366,516;49769,478
02.01.2019 17:45;72524,800;72415,198;78589,417;51060,477;50455,083
02.01.2019 18:00;72470,400;72360,817;78496,166;51187,399;50621,267
02.01.2019 18:15;71518,400;71409,146;77585,485;50906,218;50367,146
02.01.2019 18:30;70728,800;70619,815;76779,007;50629,941;50114,181
02.01.2019 18:45;69748,800;69640,145;75737,735;49918,812;49438,742
02.01.2019 19:00;69635,200;69526,582;75473,567;49802,462;49338,097
02.01.2019 19:15;68257,600;68149,438;74043,422;49055,536;48631,768
02.01.2019 19:30;66595,200;66487,575;72394,645;48002,261;47630,250
02.01.2019 19:45;65403,200;65295,952;71362,733;47088,703;46751,543
02.01.2019 20:00;64040,000;63933,174;70109,100;46110,131;45771,338
02.01.2019 20:15;62792,000;62685,554;68696,878;45371,095;45049,307
02.01.2019 20:30;59983,200;59877,580;65816,083;43573,771;43281,460
02.01.2019 20:45;57690,400;57585,426;63559,576;42127,580;41849,735
02.01.2019 21:00;55836,800;55732,330;61680,274;40845,307;40597,048
02.01.2019 21:15;54552,800;54448,670;60320,417;39700,309;39491,264
02.01.2019 21:30;53259,200;53155,404;59074,418;38648,246;38459,718
02.01.2019 21:45;51913,600;51810,143;57786,517;37737,005;37547,220
02.01.2019 22:00;51232,000;51128,712;57086,017;36999,660;36861,242
02.01.2019 22:15;55620,000;55515,588;61513,124;42335,612;42213,677
02.01.2019 22:30;55224,000;55119,693;60929,042;41985,374;41893,756
02.01.2019 22:45;53600,000;53496,117;59178,725;40608,902;40530,455
02.01.2019 23:00;51821,600;51718,166;57401,588;39160,139;39093,350
02.01.2019 23:15;49984,000;49881,014;55474,540;37459,734;37410,222
02.01.2019 23:30;48090,400;47987,859;53595,012;35722,474;35675,026
02.01.2019 23:45;46090,400;45988,310;51604,550;34099,356;34069,253
03.01.2019 00:00;44197,600;44095,920;49889,527;32478,604;32469,746
03.01.2019 00:15;42524,800;42423,467;48320,721;30954,685;30962,522
03.01.2019 00:30;41400,800;41299,693;47197,721;29847,948;29856,287
03.01.2019 00:45;39932,000;39831,180;45759,115;28734,093;28751,881
03.01.2019 01:00;38568,800;38468,236;44340,114;27386,666;27418,121
03.01.2019 01:15;37736,000;37635,588;43394,184;26578,351;26622,593
03.01.2019 01:30;36419,945;36319,767;42062,776;25575,482;25623,133
03.01.2019 01:45;35116,579;35016,625;40831,112;24728,327;24772,219
03.01.2019 02:00;34567,200;34467,337;40227,614;24203,573;24248,652
03.01.2019 02:15;34353,600;34253,773;40019,404;23786,921;23788,522
03.01.2019 02:30;33836,000;33736,257;39522,323;23398,136;23404,091
03.01.2019 02:45;33299,200;33199,543;39061,238;23144,877;23149,666
03.01.2019 03:00;32821,600;32722,019;38557,391;22876,012;22868,582
03.01.2019 03:15;32782,400;32682,825;38428,808;22731,030;22727,416
03.01.2019 03:30;32813,600;32714,020;38475,390;22529,726;22530,158
03.01.2019 03:45;32565,600;32466,059;38415,429;22381,407;22378,567
03.01.2019 04:00;32651,200;32551,646;38515,651;22419,082;22443,710
03.01.2019 04:15;33572,000;33472,300;39387,052;22690,531;22680,711
03.01.2019 04:30;34069,174;33969,393;39730,799;22847,833;22839,429
03.01.2019 04:45;34470,861;34371,014;40021,200;23094,062;23070,971
03.01.2019 05:00;35383,357;35283,357;40892,717;23534,681;23497,691
03.01.2019 05:15;37914,195;37813,751;43487,077;24640,297;24518,027
03.01.2019 05:30;39139,460;39038,790;44794,018;25252,933;25109,435
03.01.2019 05:45;41301,979;41200,892;46941,286;26288,923;26122,004
03.01.2019 06:00;42986,362;42884,935;48597,607;27197,227;26939,294
03.01.2019 06:15;44376,187;44274,469;50083,594;27280,754;26881,352
03.01.2019 06:30;45683,971;45581,971;51434,906;28324,715;27882,447
03.01.2019 06:45;47685,128;47582,680;53469,037;29633,135;29065,977
03.01.2019 07:00;50002,559;49899,569;55862,141;31001,135;30362,225
03.01.2019 07:15;52426,111;52322,526;58246,423;32376,201;31637,901
03.01.2019 07:30;54155,925;54051,898;59911,948;33252,921;32468,560
03.01.2019 07:45;56178,410;56073,849;61920,131;34712,585;33901,280
03.01.2019 08:00;57681,982;57577,011;63354,854;35453,587;34596,883
03.01.2019 08:15;59055,613;58950,257;64687,105;35933,161;35039,948
03.01.2019 08:30;59958,258;59852,645;65456,005;36830,682;35934,262
03.01.2019 08:45;60094,280;59988,628;65751,364;37319,967;36462,010
03.01.2019 09:00;60868,656;60762,779;66641,522;38166,477;37533,982
03.01.2019 09:15;61669,421;61563,309;67417,178;38903,937;38347,910
03.01.2019 09:30;62090,782;61984,545;67734,039;39117,764;38743,632
03.01.2019 09:45;62828,575;62722,118;68784,405;39604,835;39739,066
03.01.2019 10:00;63821,721;63714,962;69907,793;40350,381;40598,408
03.01.2019 10:15;64106,557;63999,711;70257,164;40794,118;40928,949
03.01.2019 10:30;63928,000;63821,209;70400,368;40771,138;42296,265
03.01.2019 10:45;59980,800;59875,181;67122,984;37928,147;41642,046
03.01.2019 11:00;58336,000;58230,847;65763,635;36674,978;41693,010
03.01.2019 11:15;57960,000;57854,952;65463,046;36670,789;41947,556
03.01.2019 11:30;57226,400;57121,554;64964,754;36503,713;42222,909
03.01.2019 11:45;57146,400;57041,576;64906,229;36335,664;42327,320
03.01.2019 12:00;58774,400;58669,124;66446,143;37666,458;43475,844
03.01.2019 12:15;57824,000;57718,989;65589,132;36919,604;42907,902
03.01.2019 12:30;57190,400;57085,564;65122,208;36131,412;42420,703
03.01.2019 12:45;58120,800;58015,707;66123,513;36899,752;43082,717
03.01.2019 13:00;58487,200;58382,004;66356,720;36972,559;42939,216
03.01.2019 13:15;58404,800;58299,628;66195,371;36881,418;42630,202
03.01.2019 13:30;58806,400;58701,115;66176,714;36855,393;42344,241
03.01.2019 13:45;58284,800;58179,661;65812,337;36685,936;41712,602
03.01.2019 14:00;57995,200;57890,142;65421,564;36533,536;41183,049
03.01.2019 14:15;58276,000;58170,864;65561,091;36777,495;40963,905
03.01.2019 14:30;58265,600;58160,466;65350,108;36976,582;40657,416
03.01.2019 14:45;58837,600;58732,306;65777,122;37488,093;40540,310
03.01.2019 15:00;60992,800;60886,887;67638,530;38889,837;40701,580
03.01.2019 15:15;61635,200;61529,098;68303,816;39498,532;40943,671
03.01.2019 15:30;62795,219;62688,772;69003,447;40348,573;41166,408
03.01.2019 15:45;62912,804;62806,321;69019,736;40611,137;40985,963
03.01.2019 16:00;63855,715;63748,946;69710,900;41429,078;41087,296
03.01.2019 16:15;64876,634;64769,550;70640,988;42525,383;41892,604
03.01.2019 16:30;65570,527;65463,226;71370,670;43402,050;42758,068
03.01.2019 16:45;66441,180;66333,604;72428,356;44885,222;44253,498
03.01.2019 17:00;68846,410;68738,054;74883,992;47441,586;46790,678
03.01.2019 17:15;71729,219;71619,892;77721,723;50208,264;49543,430
03.01.2019 17:30;72075,249;71965,803;78089,364;51009,286;50354,746
03.01.2019 17:45;73232,283;73122,434;79102,173;51790,292;51149,599
03.01.2019 18:00;73615,127;73505,144;79407,430;52238,472;51605,737
03.01.2019 18:15;72833,999;72724,290;78693,797;52158,610;51596,141
03.01.2019 18:30;72475,908;72366,323;78468,070;51760,922;51231,612
03.01.2019 18:45;71598,404;71489,122;77551,438;50951,665;50440,907
03.01.2019 19:00;70593,469;70484,530;76481,246;50199,399;49737,962
03.01.2019 19:15;69012,302;68903,891;74901,829;49459,743;49038,294
03.01.2019 19:30;67980,419;67872,347;73799,273;48859,438;48472,066
03.01.2019 19:45;66485,941;66378,351;72238,204;47631,197;47291,586
03.01.2019 20:00;65490,780;65383,504;71315,766;47129,959;46768,766
03.01.2019 20:15;63403,444;63296,813;68946,689;45439,393;45105,699
03.01.2019 20:30;60475,327;60369,565;65958,165;43681,271;43399,918
03.01.2019 20:45;58047,618;57942,545;63557,159;42417,092;42154,988
03.01.2019 21:00;56457,860;56353,223;61887,315;41151,313;40906,843
03.01.2019 21:15;55314,077;55209,747;60713,830;40197,308;39991,634
03.01.2019 21:30;53746,250;53642,329;59168,057;38995,281;38795,046
03.01.2019 21:45;52080,765;51977,267;57538,329;37746,267;37570,631
03.01.2019 22:00;51465,527;51362,181;57021,300;37140,310;37005,233
03.01.2019 22:15;56041,393;55936,869;61608,570;42523,345;42412,317
03.01.2019 22:30;55570,766;55466,367;61158,257;42250,204;42162,014
03.01.2019 22:45;53947,677;53843,704;59532,539;40908,774;40836,999
03.01.2019 23:00;52306,857;52203,302;57867,756;39464,013;39405,188
03.01.2019 23:15;50759,031;50655,858;55937,231;37893,665;37852,430
03.01.2019 23:30;49372,986;49270,146;54329,989;36558,568;36505,175
03.01.2019 23:45;47781,493;47679,023;52805,284;34758,991;34739,838
04.01.2019 00:00;46581,434;46479,235;51467,972;33415,173;33401,453
04.01.2019 00:15;44672,049;44570,268;49393,939;31558,352;31565,624
04.01.2019 00:30;43206,798;43105,325;48001,197;30320,005;30332,814
04.01.2019 00:45;42119,182;42017,932;46915,274;29253,322;29266,559
04.01.2019 01:00;40333,218;40232,321;45394,831;28097,533;28126,479
04.01.2019 01:15;39398,897;39298,178;44413,371;27309,629;27311,588
04.01.2019 01:30;38575,823;38475,258;43540,724;26478,072;26479,179
04.01.2019 01:45;37701,680;37601,275;42635,402;25634,751;25644,252
04.01.2019 02:00;36999,735;36899,455;41948,001;24846,791;24861,002
04.01.2019 02:15;36475,755;36375,567;41472,916;24388,435;24382,121
04.01.2019 02:30;35822,587;35722,513;40823,401;23922,009;23914,379
04.01.2019 02:45;35530,443;35430,418;40517,196;23458,719;23440,710
04.01.2019 03:00;35041,967;34942,025;40040,164;23250,482;23251,605
04.01.2019 03:15;34581,105;34481,240;39576,959;22948,386;22934,878
04.01.2019 03:30;34426,726;34326,886;39273,229;22779,720;22774,668
04.01.2019 03:45;34478,063;34378,215;39320,957;22779,625;22777,637
04.01.2019 04:00;34340,699;34240,874;39305,881;22754,251;22751,012
04.01.2019 04:15;35163,796;35063,834;40145,896;23062,553;23049,240
04.01.2019 04:30;35491,981;35391,963;40484,897;23177,110;23129,846
04.01.2019 04:45;35720,854;35620,797;40640,853;23356,450;23317,300
04.01.2019 05:00;36564,959;36464,756;41488,062;23778,550;23739,912
04.01.2019 05:15;38596,533;38495,964;43451,252;24676,881;24611,679
04.01.2019 05:30;39739,775;39638,991;44696,889;25308,572;25180,893
04.01.2019 05:45;41029,875;40928,842;45930,809;25786,189;25627,741
04.01.2019 06:00;43152,189;43050,728;47922,834;26806,299;26595,226
04.01.2019 06:15;45065,368;44963,502;49775,214;27383,178;27014,839
04.01.2019 06:30;46890,990;46788,722;51653,071;28501,621;28081,074
04.01.2019 06:45;48218,302;48115,732;53036,705;29681,914;29176,800
04.01.2019 07:00;50457,032;50353,932;55268,905;31048,515;30476,826
04.01.2019 07:15;53074,911;52971,162;58032,747;32545,885;31927,703
04.01.2019 07:30;54691,095;54586,929;59729,013;33801,104;33031,334
04.01.2019 07:45;56880,033;56775,282;61934,864;34949,154;34091,427
04.01.2019 08:00;59313,606;59208,177;64212,456;36386,920;35538,995
04.01.2019 08:15;60078,699;59973,051;64924,935;36497,290;35609,865
04.01.2019 08:30;60904,635;60798,748;65619,831;37112,980;36173,584
04.01.2019 08:45;61578,968;61472,883;66376,776;38044,385;37185,208
04.01.2019 09:00;62232,680;62126,401;67250,587;38943,381;38104,102
04.01.2019 09:15;63145,346;63038,793;68371,064;39856,146;39048,578
04.01.2019 09:30;64062,739;63955,906;69298,112;40640,352;39977,757
04.01.2019 09:45;64681,808;64574,784;70055,284;41125,959;40495,424
04.01.2019 10:00;65222,245;65115,053;71041,495;41785,664;41204,462
04.01.2019 10:15;65358,090;65250,856;71245,786;42174,321;41734,075
04.01.2019 10:30;66056,554;65949,100;71987,935;42803,739;42398,593
04.01.2019 10:45;65689,928;65582,590;71681,810;42317,891;42153,008
04.01.2019 11:00;66181,905;66074,411;72213,394;42643,560;42501,941
04.01.2019 11:15;65990,278;65882,845;72002,612;42630,837;42842,283
04.01.2019 11:30;66518,278;66410,677;72465,935;43139,618;43303,462
04.01.2019 11:45;66710,587;66602,925;72622,034;43531,916;43939,034
04.01.2019 12:00;68151,735;68043,607;73808,370;44469,659;44267,512
04.01.2019 12:15;66768,616;66660,935;72661,842;43630,902;43996,448
04.01.2019 12:30;65403,320;65296,072;71550,036;42916,260;43528,334
04.01.2019 12:45;66655,510;66547,865;72671,080;44204,838;44501,622
04.01.2019 13:00;66808,678;66700,984;72837,671;44130,355;44388,264
04.01.2019 13:15;67476,187;67368,279;73355,901;44338,202;44272,209
04.01.2019 13:30;66986,114;66878,364;72759,110;43813,746;43867,021
04.01.2019 13:45;66406,520;66298,955;72222,944;43402,641;43416,965
04.01.2019 14:00;66534,500;66426,894;72184,530;43576,125;43443,830
04.01.2019 14:15;66512,657;66405,058;72072,690;43772,623;43327,684
04.01.2019 14:30;65582,482;65475,177;71213,085;43146,084;42934,146